2017-10-11 09:15:54,921 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/’.
2017-10-11 09:15:56,497 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:15:56,762 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/clinton_001.png’.
2017-10-11 09:15:57,165 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/clinton_001.png’: 200 OK. Length: 1421942 [image/png].
2017-10-11 09:15:57,181 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/martinthiago_003-150x150.jpg’.
2017-10-11 09:15:57,214 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/martinthiago_003-150x150.jpg’: 200 OK. Length: 10176 [image/jpeg].
2017-10-11 09:15:57,223 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?p=2462’.
2017-10-11 09:15:57,339 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/?p=2462’: 200 OK. Length: unspecified [text/html; charset=UTF-8].
2017-10-11 09:15:57,442 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_001.jpg’.
2017-10-11 09:15:57,522 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/thiagoklafke_001.jpg’: 200 OK. Length: 599595 [image/jpeg].
2017-10-11 09:15:57,539 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/wp-content/uploads/2015/09/ashleyfrancis_001.png’.
2017-10-11 09:15:57,683 - wpull.processor.web - INFO - Fetched ‘http://level-design.org/wp-content/uploads/2015/09/ashleyfrancis_001.png’: 200 OK. Length: 1519535 [image/png].
2017-10-11 09:15:57,692 - wpull.processor.web - INFO - Fetching ‘http://level-design.org/?page_id=638’.
